﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Boekel"
"Nummer";;"0755"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Nia Domo";"Huize Padua";"De Horst";"Sint Petrus";"Gilde gebouw St Agatha"
"Gebiednummer";;;;;"1";"2";"4";"5";"7";"8"
"Postcode";;;;;"5427 AB";"5427 AB";"5427 EM";"5428 GL";"5427 AJ";"5427 HL"
;"opgeroepenen";;;"8732";"1790";"1455";"703";"1377";"1561";"1846"
;"geldige stempas";;;"3369";"820";"600";"234";"563";"635";"517"
;"geldig volmachtbewijs";;;"540";"134";"109";"27";"71";"96";"103"
;"geldige kiezerspas";;;"21";"12";"2";"0";"4";"2";"1"
;"toegelaten kiezers";;;"3930";"966";"711";"261";"638";"733";"621"
;"geldige stembiljetten";;;"3894";"957";"708";"260";"631";"723";"615"
;"blanco stembiljetten";;;"4";"0";"0";"0";"1";"1";"2"
;"ongeldige stembiljetten";;;"32";"9";"3";"1";"6";"9";"4"
;"aangetroffen stembiljetten";;;"3930";"966";"711";"261";"638";"733";"621"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"415";"97";"88";"27";"53";"92";"58"
;;"1";"Eickhout, B.";"267";"64";"52";"20";"32";"64";"35"
;;"2";"Chahim, M.";"38";"6";"7";"2";"10";"9";"4"
;;"3";"Maij, M.E.";"40";"10";"8";"3";"3";"9";"7"
;;"4";"van Sparrentak, K.";"23";"8";"7";"0";"3";"1";"4"
;;"5";"Strik, M.H.A.";"12";"4";"2";"0";"1";"3";"2"
;;"6";"Reuten, M.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"8";"2";"3";"0";"0";"2";"1"
;;"8";"Kahya, U.";"3";"0";"1";"0";"1";"1";"0"
;;"9";"Smid, E.L.";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"3";"0";"2";"0";"1";"0";"0"
;;"11";"Brouwer, F.";"4";"1";"1";"0";"1";"1";"0"
;;"12";"Özkaya, S.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"1";"0";"0";"0";"0";"1";"0"
;;"14";"Troost, M.";"1";"0";"0";"0";"1";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"1";"1";"0";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"1";"1";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"8";"0";"4";"1";"0";"1";"2"
;;"20";"Koolstra, A.M.";"3";"0";"0";"0";"0";"0";"3"
"2";"VVD";;;"497";"139";"73";"36";"80";"87";"82"
;;"1";"Azmani, M.";"286";"78";"39";"23";"42";"49";"55"
;;"2";"Groothuis, B.";"80";"29";"14";"6";"13";"12";"6"
;;"3";"Baljeu, J.N.";"26";"8";"7";"1";"6";"2";"2"
;;"4";"Salemink, L.W.";"4";"1";"2";"0";"0";"0";"1"
;;"5";"Müller, A.S.";"8";"0";"1";"0";"3";"2";"2"
;;"6";"Hendricks, F.A.I.A.";"24";"7";"0";"0";"5";"4";"8"
;;"7";"Millenaar, H.";"7";"1";"0";"2";"0";"4";"0"
;;"8";"Boelema, E.F.";"4";"1";"0";"0";"2";"1";"0"
;;"9";"van Brug, A.";"17";"4";"3";"0";"2";"4";"4"
;;"10";"Smit, M.";"2";"0";"0";"0";"1";"1";"0"
;;"11";"de Groot, B.G.A.";"1";"0";"0";"0";"1";"0";"0"
;;"12";"van Suijlichem, P.E.";"3";"1";"0";"2";"0";"0";"0"
;;"13";"Janssen, S.M.";"6";"3";"2";"0";"0";"0";"1"
;;"14";"Bloi, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"1";"0";"0";"0";"0";"1";"0"
;;"16";"Becker, E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"5";"0";"1";"0";"1";"3";"0"
;;"18";"Overdevest, G.P.";"1";"0";"1";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"2";"2";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"3";"1";"0";"0";"1";"1";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"2";"1";"0";"0";"0";"0";"1"
;;"24";"Bakker, A.J.";"2";"0";"0";"0";"1";"1";"0"
;;"25";"Peters, F.A.J.";"8";"0";"3";"2";"2";"1";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"1"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"1"
;;"28";"Sonderen, C.";"3";"2";"0";"0";"0";"1";"0"
"3";"CDA - Europese Volkspartij";;;"644";"152";"102";"34";"86";"164";"106"
;;"1";"Berendsen, T.B.W.";"438";"99";"70";"24";"67";"101";"77"
;;"2";"ter Laak, I.";"23";"5";"3";"1";"3";"8";"3"
;;"3";"Lenaers, J.J.M.";"57";"19";"4";"2";"3";"22";"7"
;;"4";"Koning-Hoeve, W.";"10";"3";"3";"1";"2";"1";"0"
;;"5";"Wijnsma, S.";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Horst, G.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"3";"1";"0";"1";"1";"0";"0"
;;"8";"van Eerd, R.B.G.";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Broekhuizen, S.";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sonneveld, H.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"van Slooten, J.";"2";"1";"0";"0";"0";"1";"0"
;;"14";"Maaref, L.";"10";"2";"3";"0";"2";"2";"1"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Cueche Hernandez, J.G.";"3";"0";"0";"0";"0";"3";"0"
;;"18";"Bens, V.M.J.E.";"79";"19";"15";"4";"4";"22";"15"
;;"19";"van der Pouw Kraan, R.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0"
